﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Quart. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:171426&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;3;0;1;0;0;0;0;2;0;1;0;7
total;3;0;1;0;0;0;0;2;0;1;0;7
Programes de garantia social;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;2
dones;1;2;0;0;0;0;0;0;0;0;0;3
total;3;2;0;0;0;0;0;0;0;0;0;5
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;5;1;0;0;0;0;0;0;0;0;0;6
dones;2;0;0;0;0;0;0;0;0;0;0;2
total;7;1;0;0;0;0;0;0;0;0;0;8
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;17;3;1;0;0;0;0;0;0;0;0;21
tones;16;6;0;0;0;0;0;0;0;0;0;22
total;33;9;1;0;0;0;0;0;0;0;0;43
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;2;4;0;2;0;1;0;0;0;0;9
total;0;2;4;0;2;0;1;0;0;0;0;9
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;1;0;0;0;0;0;2
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;3;1;0;0;0;0;0;0;0;0;0;4
dones;3;3;4;3;0;2;0;0;0;0;0;15
total;6;4;4;3;0;2;0;0;0;0;0;19
FP de grau superior o equivalent;;;;;;;;;;;;
homes;2;1;0;0;0;1;0;0;0;0;0;4
dones;0;3;1;0;0;0;0;0;0;0;0;4
total;2;4;1;0;0;1;0;0;0;0;0;8
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;1;11;6;2;0;0;0;1;0;0;0;21
dones;6;18;4;0;0;0;0;0;0;0;0;28
total;7;29;10;2;0;0;0;1;0;0;0;49
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;6;15;3;0;0;1;1;0;0;0;0;26
dones;6;13;5;2;1;0;0;0;0;0;0;27
total;12;28;8;2;1;1;1;0;0;0;0;53
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;5;2;0;0;0;1;0;0;1;0;9
total;0;5;2;0;0;0;1;0;0;2;0;10
Doctorat;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;1;0;1;0;1;1;0;0;0;0;4
hotal;0;1;1;2;0;1;1;0;0;0;0;6
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;2;0;0;0;0;2
total;0;1;0;0;0;0;2;0;0;0;0;3
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;1;2;3;3;2;2;2;1;0;0;16
dones;0;2;4;3;5;3;6;1;0;0;0;24
total;0;3;6;6;8;5;8;3;1;0;0;40
Altres cursos;;;;;;;;;;;;
homes;3;1;12;4;2;4;1;0;0;1;0;28
dones;3;10;11;1;6;4;4;2;1;0;0;42
total;6;11;23;5;8;8;5;2;1;1;0;70
Total estudiants;;;;;;;;;;;;
homes;37;35;21;8;5;7;3;2;1;2;0;121
dones;38;56;31;8;12;10;13;5;1;2;0;176
total;75;91;52;16;17;17;16;7;2;4;0;297

