﻿Població a 1 de gener. Per sexe i edat quinquennal
Sant Jaume d'Enveja. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:439023
;Homes;Dones;Total
De 0 a 4 anys;48;65;113
De 5 a 9 anys;78;81;159
De 10 a 14 anys;85;101;186
De 15 a 19 anys;142;93;235
De 20 a 24 anys;92;76;168
De 25 a 29 anys;89;75;164
De 30 a 34 anys;88;99;187
De 35 a 39 anys;116;121;237
De 40 a 44 anys;151;144;295
De 45 a 49 anys;145;129;274
De 50 a 54 anys;153;120;273
De 55 a 59 anys;112;139;251
De 60 a 64 anys;133;117;250
De 65 a 69 anys;102;106;208
De 70 a 74 anys;113;103;216
De 75 a 79 anys;87;79;166
De 80 a 84 anys;54;71;125
De 85 a 89 anys;41;59;100
De 90 a 94 anys;19;31;50
De 95 a 99 anys;4;7;11
100 anys o més;0;1;1
Total;1852;1817;3669

