﻿Població. Per any d'arribada a Catalunya, sexe i edat
Santa Cristina d'Aro. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:171812
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;6;10;19;14;21;46;92;88;79;61;61;55;61;70;52;21;20;19;795
Homes;3;5;10;4;13;18;55;47;37;33;27;23;23;35;25;9;6;11;384
Dones;3;5;9;10;8;28;37;41;42;28;34;32;38;35;27;12;14;8;411
Arribats l'any 1996;3;1;1;4;3;2;0;0;1;0;1;0;0;2;2;2;0;0;22
Homes;1;1;0;3;2;0;0;0;0;0;0;0;0;1;1;1;0;0;10
Dones;2;0;1;1;1;2;0;0;1;0;1;0;0;1;1;1;0;0;12
Arribats l'any 1995;3;2;1;1;1;4;1;0;2;1;4;0;1;3;2;2;1;0;29
Homes;2;1;0;0;0;1;1;0;0;0;3;0;0;1;2;2;1;0;14
Dones;1;1;1;1;1;3;0;0;2;1;1;0;1;2;0;0;0;0;15
Arribats l'any 1994;0;1;1;0;0;1;3;1;1;0;1;3;1;2;2;0;1;0;18
Homes;0;1;1;0;0;0;2;0;0;0;1;1;0;1;0;0;0;0;7
Dones;0;0;0;0;0;1;1;1;1;0;0;2;1;1;2;0;1;0;11
Arribats l'any 1993;0;2;0;0;3;3;6;1;2;0;0;2;1;2;1;0;0;0;23
Homes;0;1;0;0;1;1;5;0;1;0;0;2;1;0;1;0;0;0;13
Dones;0;1;0;0;2;2;1;1;1;0;0;0;0;2;0;0;0;0;10
Arribats l'any 1992;0;1;2;2;2;3;3;3;0;2;0;1;3;1;2;0;0;0;25
Homes;0;0;0;0;1;1;1;2;0;2;0;1;0;1;0;0;0;0;9
Dones;0;1;2;2;1;2;2;1;0;0;0;0;3;0;2;0;0;0;16
Arribats l'any 1991;0;0;1;0;0;2;5;0;3;0;1;0;0;1;2;0;0;0;15
Homes;0;0;1;0;0;0;3;0;1;0;0;0;0;1;1;0;0;0;7
Dones;0;0;0;0;0;2;2;0;2;0;1;0;0;0;1;0;0;0;8
Arribats l'any 1990-81;0;3;13;6;4;18;31;29;12;12;6;20;19;19;11;3;4;0;210
Homes;0;1;8;1;2;8;19;19;9;5;2;6;7;12;8;1;2;0;110
Dones;0;2;5;5;2;10;12;10;3;7;4;14;12;7;3;2;2;0;100
Arribats l'any 1980-71;0;0;0;1;8;10;22;29;19;8;10;6;9;8;7;4;6;6;153
Homes;0;0;0;0;7;5;12;14;10;3;3;1;3;5;3;0;2;4;72
Dones;0;0;0;1;1;5;10;15;9;5;7;5;6;3;4;4;4;2;81
Arribats l'any 1970-61;0;0;0;0;0;3;21;20;19;21;18;15;10;10;14;2;5;5;163
Homes;0;0;0;0;0;2;12;9;7;14;7;7;2;1;5;1;0;4;71
Dones;0;0;0;0;0;1;9;11;12;7;11;8;8;9;9;1;5;1;92
Arribats l'any 1960-51;0;0;0;0;0;0;0;5;20;10;13;6;11;8;4;5;0;3;85
Homes;0;0;0;0;0;0;0;3;9;5;8;3;7;3;1;2;0;2;43
Dones;0;0;0;0;0;0;0;2;11;5;5;3;4;5;3;3;0;1;42
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;7;7;2;4;8;3;2;0;0;33
Homes;0;0;0;0;0;0;0;0;0;4;3;2;1;6;2;1;0;0;19
Dones;0;0;0;0;0;0;0;0;0;3;4;0;3;2;1;1;0;0;14
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;0;2;5;1;0;1;1;10
Homes;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;1;0;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;1;5
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;2;5
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3

