﻿Població. Per sexe i edat quinquennal
Selva. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=com:34
;Homes;Dones;Total
De 0 a 4 anys;3786;3665;7451
De 5 a 9 anys;4609;4315;8924
De 10 a 14 anys;5178;4998;10176
De 15 a 19 anys;5308;4951;10259
De 20 a 24 anys;5367;4564;9931
De 25 a 29 anys;5139;4697;9836
De 30 a 34 anys;5411;5344;10755
De 35 a 39 anys;6051;5928;11979
De 40 a 44 anys;7523;7016;14539
De 45 a 49 anys;8112;7406;15518
De 50 a 54 anys;7623;7066;14689
De 55 a 59 anys;6746;6566;13312
De 60 a 64 anys;5839;5853;11692
De 65 a 69 anys;4864;4940;9804
De 70 a 74 anys;3997;4376;8373
De 75 a 79 anys;2998;3466;6464
De 80 a 84 anys;1757;2258;4015
De 85 a 89 anys;1177;1904;3081
De 90 a 94 anys;464;942;1406
De 95 a 99 anys;87;277;364
100 anys o més;7;39;46
Total;92043;90571;182614

