﻿Atur registrat. Per sectors. Mitjanes anuals
Manlleu
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:081120&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;30,3;258,8;96,3;675,6;208,6;1269,6
2022;29,3;269,5;91,8;693,7;194,0;1278,3
2021;32,9;314,8;107,4;811,8;232,2;1499,2
2020;27,8;321,0;120,3;837,9;261,0;1568,0
2019;31,3;236,8;122,8;690,6;271,8;1353,2
2018;34,6;258,5;140,4;682,5;291,4;1407,4
2017;32,0;303,7;160,7;741,8;287,5;1525,6
2016;34,3;346,3;206,3;827,2;306,7;1720,8
2015;39,8;386,4;261,3;924,5;340,9;1953,0
2014;42,0;459,7;320,8;965,4;338,3;2126,2
2013;34,8;522,8;389,7;1022,9;332,4;2302,6
2012;31,0;516,3;398,1;966,7;313,3;2225,3
2011;36,7;520,6;388,5;909,0;315,3;2170,1
2010;26,9;568,3;373,3;764,9;274,3;2007,7
2009;22,5;591,9;341,2;718,1;162,1;1835,8
2008;22,7;460,8;188,9;388,1;73,6;1134,1
2007;14,6;393,3;101,2;315,5;42,1;866,6
2006;15,4;411,9;78,9;286,4;49,0;841,7
2005;9,4;410,1;79,5;330,8;48,5;878,3

