﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Olesa de Bonesvalls
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:081461
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;6;11;19;36
12/2023 (p);0;6;10;17;33
09/2023 (p);0;6;14;17;37
06/2023 (p);0;6;13;19;38
03/2023 (p);0;6;11;18;35
12/2022 (p);0;6;10;18;34
09/2022 (p);0;5;10;18;33
06/2022 (p);0;5;10;20;35
03/2022 (p);0;5;10;20;35
12/2021 (p);0;5;10;21;36
09/2021 (p);0;5;8;22;35
06/2021 (p);0;5;10;22;37
03/2021 (p);0;5;12;20;37
12/2020 (p);0;5;10;20;35

