﻿Population aged 15 and over. By extended levels of education attained, nationality and sex
Palafrugell. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:171175&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;69;393;1803;5883;1836;1557;1170;1110;912;246;72;15057
Males;12;150;807;3108;924;825;615;444;411;87;48;7437
Females;57;243;993;2775;912;735;555;666;504;153;24;7620
Foreigner;42;153;1581;1308;429;225;114;192;120;12;12;4188
Males;6;75;759;723;198;126;48;78;45;3;6;2067
Females;36;78;822;588;231;102;66;114;75;9;3;2121
Total;114;543;3384;7194;2265;1785;1284;1302;1032;255;87;19245
Males;21;225;1566;3831;1125;948;663;525;453;93;54;9504
Females;96;318;1815;3360;1143;834;621;780;576;162;30;9741

