﻿Population aged 16 years and over in collective households. By relation to economic activity, sex and nationality
Rubí. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=mun:081846&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Spanish;3;0;3;12;123;0;60;195;195
Males;3;0;3;0;39;0;3;42;45
Females;3;0;3;9;84;0;54;147;150
Foreigner;6;0;6;0;3;6;24;33;45
Males;3;0;3;0;3;9;21;33;33
Females;3;0;3;0;0;0;6;6;12
Total;12;3;15;12;123;6;84;225;237
Males;6;0;6;3;39;6;24;72;75
Females;3;0;3;9;84;0;60;153;162

