﻿Població segons el lloc de naixement i professió dels ocupats
Pobla de Lillet, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:081666
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;54;2;37;53;52;30;358;4;590
Catalunya;50;2;35;47;40;25;278;2;479
Barcelona;45;2;33;43;38;22;259;0;442
Girona;3;0;1;2;2;3;11;2;24
Lleida;2;0;0;2;0;0;4;0;8
Tarragona;0;0;1;0;0;0;4;0;5
Resta de l'Estat;4;0;1;6;11;5;77;2;106
Andalusia;1;0;1;4;5;1;48;2;62
Aragó;0;0;0;0;2;1;2;0;5
Astúries;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;0;0;1;0;9;0;11
Catella i Lleó;0;0;0;0;1;0;4;0;5
Comunitat Valenciana;0;0;0;1;0;1;0;0;2
Extremadura;0;0;0;1;2;2;7;0;12
Galícia;0;0;0;0;0;0;3;0;3
Madrid;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;0;0;0;3;0;3
Navarra;1;0;0;0;0;0;0;0;1
País Basc;0;0;0;0;0;0;0;0;0
La Rioja;1;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;1;0;1
Estranger;0;0;1;0;1;0;3;0;5

