﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Sant Feliu de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082114
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;489;126;498;0;6;1116
2 plantes;111;291;309;0;0;711
3 plantes;15;30;1080;0;0;1125
4 plantes;0;3;1971;0;0;1974
5 plantes;0;0;3630;0;0;3633
6 plantes;0;0;4140;0;0;4140
7 plantes;0;0;1857;0;0;1854
8 plantes;0;0;879;0;0;879
9 plantes;0;0;966;0;0;966
10 plantes o més;0;0;711;0;0;711
No hi consta;6;0;45;12;0;63
Total;621;450;16086;12;3;17172

