﻿Habitatges principals. Per superfície útil i any de construcció
Puig-reig. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:081751
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;2;0;0;0;0;0;0;0;2
De 41 a 50 m²;4;2;0;0;0;0;1;1;8
De 51 a 60 m²;16;18;8;4;30;1;20;1;98
De 61 a 70 m²;47;29;9;2;26;24;3;3;143
De 71 a 80 m²;52;107;37;10;7;45;33;21;312
De 81 a 90 m²;62;89;15;4;15;47;92;71;395
De 91 a 100 m²;35;85;24;8;7;25;106;43;333
De 101 a 110 m²;9;25;16;6;7;9;9;12;93
De 111 a 120 m²;9;25;2;3;4;9;21;14;87
De 121 a 130 m²;11;9;3;0;1;2;5;5;36
De 131 a 140 m²;2;1;0;0;0;1;2;16;22
De 141 a 150 m²;5;2;0;0;0;1;4;0;12
De 151 a 180 m²;2;3;1;0;0;0;2;4;12
De 181 a 210 m²;0;2;0;0;0;2;1;2;7
Més de 210 m²;4;1;0;0;0;1;1;0;7
Total;260;398;115;37;97;167;300;193;1567

