﻿Titulars persona física per edat i sexe
Rocafort de Queralt
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:431303&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;31;32
 homes;18;23
 dones;13;9
 titulars caps explotació;;
 total;23;31
 homes;15;23
 dones;8;8
     Menys de 25 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;1;2
 homes;1;1
 dones;0;1
 titulars caps explotació;;
 total;1;2
 homes;1;1
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;6;12
 homes;2;9
 dones;4;3
 titulars caps explotació;;
 total;5;11
 homes;2;9
 dones;3;2
             De 55 a 64 anys;;
 titulars;;
 total;12;6
 homes;7;6
 dones;5;0
 titulars caps explotació;;
 total;7;6
 homes;5;6
 dones;2;0
               De 65 anys o més;;
 titulars;;
 total;11;11
 homes;7;6
 dones;4;5
 titulars caps explotació;;
 total;9;11
 homes;6;6
 dones;3;5

