﻿Comptes de cotització. A últim dia del mes
Noguera
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=com:23
;Comptes de cotització
09/2020;1386
06/2020;1379
03/2020;1394
12/2019;1430
09/2019;1434
06/2019;1429
03/2019;1421
12/2018;1404
09/2018;1410
06/2018;1421
03/2018;1427
12/2017;1428
09/2017;1424
06/2017;1413
03/2017;1404
12/2016;1417
09/2016;1406
06/2016;1407
03/2016;1396
12/2015;1396
09/2015;1381
06/2015;1395
03/2015;1383
12/2014;1388
09/2014;1377
06/2014;1371
03/2014;1347
12/2013;1350
09/2013;1351
06/2013;1373
03/2013;1358
12/2012;1387
09/2012;1407
06/2012;1421
03/2012;1414
12/2011;1442
09/2011;1445
06/2011;1445
03/2011;1436
12/2010;1433
09/2010;1430
06/2010;1448
03/2010;1436
12/2009;1448
09/2009;1446
06/2009;1474
03/2009;1457
12/2008;1481
09/2008;1538
06/2008;1560
03/2008;1574

