﻿Coneixement del català dels ocupats per professió (CCO94)
Riudecols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:431286
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;59;58;58;58;42;1
Científics i intel·lectuals;29;29;29;29;28;0
Tècnics i prof. de suport;69;67;64;64;54;2
Empleats administratius;25;25;24;25;20;0
Serveis i venedors;33;32;27;29;21;1
Act. agràries i pesqueres;22;18;15;15;8;4
Indústria i construcció;110;108;104;105;73;2
Instal. ,maquinària, muntadors;110;108;102;98;65;2
Treballadors no qualificats;12;11;9;10;7;1
Forces armades;1;1;1;1;0;0
Total;470;457;433;434;318;13

