﻿Creixement per mil habitants
Sabadell
Font: Idescat. Indicadors demogràfics.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=921&geo=mun:081878&lang=en
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;13,51;-1,35;15,05;-0,19
2021;-7,95;-0,86;-6,37;-0,72
2020;0,12;-2,45;2,58;..
2019;13,18;0,03;13,15;..
2018;9,85;-0,02;9,87;..
2017;9,75;1,17;8,59;..
2016;9,91;2,11;7,80;..
2015;4,12;1,65;2,48;..
2014;2,41;1,95;0,46;..
2013;-1,57;2,16;-3,72;..
2012;-1,29;2,52;-3,81;..
2011;0,32;3,60;-3,28;..
2010;1,72;3,86;-2,14;..
2009;4,54;3,85;0,69;..
2008;11,41;4,90;6,52;..
2007;11,91;4,36;7,56;..
2006;14,00;4,28;9,72;..
2005;17,59;3,31;14,28;..
2004;16,23;3,58;12,65;..
2003;15,44;2,55;12,90;..
2002;16,77;2,51;14,25;..
2001;13,16;2,33;10,83;..
2000;4,14;1,87;2,26;..
1999;-6,22;0,40;-6,62;..
1998;-7,23;0,78;-8,01;..
1997;-3,83;1,32;-5,15;..
1996;-2,59;1,38;-3,97;..
1995;-5,63;0,86;-6,49;..
1994;-6,11;1,25;-7,36;..
1993;-5,11;1,36;-6,47;..
1992;-2,16;2,53;-4,69;..
1991;1,13;2,25;-1,12;..
1990;3,30;1,82;1,48;..
1989;0,33;2,04;-1,70;..
1988;3,74;3,01;0,73;..
1987;4,87;3,21;1,66;..
1986;4,88;4,04;0,83;..

