﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Alcanó
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:250100
;Homes;Dones;Total
04/2024 (p);60;60;125
03/2024 (p);60;60;125
02/2024;60;60;120
01/2024;60;60;120
12/2023;60;65;125
11/2023;65;65;125
10/2023;65;60;125
09/2023;65;60;125
08/2023;65;55;115
07/2023;65;55;120
06/2023;65;55;120
05/2023;65;60;125
04/2023;65;55;120
03/2023;70;55;125
02/2023;70;55;120
01/2023;70;55;120
12/2022;65;55;120
11/2022;70;55;120
10/2022;70;55;125
09/2022;65;55;120
08/2022;70;50;120
07/2022;70;50;125
06/2022;65;50;115
05/2022;65;55;120
04/2022;65;55;120
03/2022;65;50;115
02/2022;65;50;115
01/2022;65;50;115
12/2021;65;53;118
11/2021;65;51;116
10/2021;65;51;116
09/2021;65;47;112
08/2021;62;44;106
07/2021;64;48;112
06/2021;64;42;106
05/2021;63;48;111
04/2021;62;47;109
03/2021;61;48;109
02/2021;60;49;109
01/2021;61;51;112
12/2020;61;50;111
11/2020;61;51;112
10/2020;61;50;111
09/2020;61;49;110
08/2020;64;44;108
07/2020;65;44;109
06/2020;63;46;109
05/2020;62;48;110
03/2020;62;47;109
12/2019;63;46;109
09/2019;60;48;108
06/2019;60;47;107
03/2019;62;45;107
12/2018;61;49;110
09/2018;61;46;107
06/2018;62;44;106
03/2018;59;46;105
12/2017;59;45;104
09/2017;61;48;109
06/2017;57;44;101
03/2017;58;51;109
12/2016;59;49;108
09/2016;59;44;103
06/2016;57;44;101
03/2016;59;45;104
12/2015;58;50;108
09/2015;59;42;101
06/2015;62;45;107
03/2015;62;41;103
12/2014;60;44;104
09/2014;59;39;98
06/2014;59;40;99
03/2014;56;37;93
12/2013;57;39;96
09/2013;58;36;94
06/2013;59;41;100
03/2013;59;40;99
12/2012;59;44;103
09/2012;57;43;100
06/2012;56;40;96
03/2012;57;38;95

