﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=com:32&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;10;3;13
Programes de garantia social;1;3;4
ESO, educació secundària per a adults;22;19;41
Batxillerat, BUP, COU;103;147;250
Escola Oficial d'idiomes;9;19;28
Ensenyaments artístics grau elemental o mitjà;12;7;19
FP de grau mitjà o equivalent;56;26;82
FP de grau superior o equivalent;43;47;90
Diplomatura universitària o equivalent;65;139;204
Llicenciatura universitària o equivalent;90;187;277
Postgrau màster, MIR o anàleg;17;28;45
Doctorat;10;11;21
Curs INEM, o equivalent per a desocupats;5;9;14
Curs de formació promogut per l'empresa;77;82;159
Altres cursos;163;245;408
Total estudiants;652;905;1557

