﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Barberà del Vallès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082520&lang=en
;2009;1999
      Total;;
 explot.;7;..
 jornades;912;..
 UTA;4;..
     Mà d'obra familiar;;
 total;;
  explot.;6;..
 nombre persones;16;..
  jornades;741;..
  UTA;3;..
 titular;;
 nombre persones;6;..
  jornades;389;..
  UTA;1;..
 altres familiars;;
  explot.;6;..
 nombre persones;10;..
  jornades;352;..
  UTA;2;..
       Mà d'obra assalariada;;
 total;;
  explot.;1;..
  jornades;171;..
  UTA;1;..
 fixa;;
  explot.;1;..
 nombre persones;3;..
  jornades;171;..
  UTA;1;..
 eventual;;
  explot.;0;..
  jornades;0;..
  UTA;0;..
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;..
 jornades;0;..
 UTA;0;..

