﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Roda de Berà
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:431310&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;20;41;173;236
12/2023 (p);2;19;38;159;218
09/2023 (p);2;20;38;173;233
06/2023 (p);2;21;42;178;243
03/2023 (p);2;21;42;163;228
12/2022 (p);2;19;39;149;209
09/2022 (p);2;19;37;156;214
06/2022 (p);2;19;36;173;230
03/2022 (p);2;18;35;156;211
12/2021 (p);2;17;38;150;207
09/2021 (p);2;18;36;156;212
06/2021 (p);2;17;38;170;227
03/2021 (p);2;17;38;152;209
12/2020 (p);2;17;31;145;195

