﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Aran. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14988&geo=com:39&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;5;0;0;0;5
B Indústries extractives;0;10;0;0;10
C Indústries manufactureres;55;20;0;0;75
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;0;0;0;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;35;0;0;40
F Construcció;210;140;0;0;355
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";295;125;55;0;475
H Transport i emmagatzematge;15;10;0;0;30
I Hostaleria;640;690;365;290;1980
J Informació i comunicacions;5;0;0;0;5
K Activitats financeres i d'assegurances;15;0;0;0;15
L Activitats immobiliàries;20;30;0;0;50
M Activitats professionals, científiques i tècniques;60;0;0;0;60
N Activitats administratives i serveis auxiliars;65;40;0;0;105
O Administració pública, Defensa i Seguretat Social obligatòria;80;205;55;0;340
P Educació;45;85;105;0;230
Q Activitats sanitàries i de serveis socials;20;10;240;0;265
R Activitats artístiques, recreatives i d'entreteniment;115;220;60;420;815
S Altres serveis;55;20;0;0;75
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";40;0;0;0;40
U Organismes extraterritorials;0;0;0;0;0
Total;1740;1650;875;710;4975

