﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Riudecols. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:431286&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;210;117;324
2 floors;120;51;171
3 floors;84;33;117
4 floors;21;0;24
5 floors;9;3;12
6 floors;0;0;0
7 floors;0;0;0
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;51;12;60
Total;489;222;711

