﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Lloret de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:170950&lang=en
;Homes;Dones;Total
Dret;65;66;131
Magisteri;83;232;315
Ciències socials;280;414;694
Arts i humanitats;91;156;247
Informàtica;61;25;86
Enginyeries;117;23;140
Formació tècnica;380;88;468
Ciències;60;53;113
Arquitectura i construcció;41;26;67
Agricultura i veterinària;32;9;41
Salut i serveis socials;78;231;309
Altres serveis;218;337;555
Total;1506;1660;3166

