﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Preses, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:171390&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;276;24;300;9;18;93;27;147;453
Homes;153;12;165;3;12;51;18;84;246
Dones;126;15;141;3;6;45;12;66;207
Casat;558;30;588;9;195;3;51;258;846
Homes;282;12;294;6;114;0;12;132;423
Dones;276;18;294;3;81;3;42;129;423
Vidu;9;0;9;0;84;0;12;96;105
Homes;3;0;3;0;15;0;0;15;18
Dones;3;0;3;3;69;0;9;81;87
Separat o divorciat;69;12;81;3;21;0;3;27;111
Homes;33;6;39;0;12;0;6;18;54
Dones;36;6;42;3;9;0;3;15;54
No hi consta;6;0;6;3;3;0;24;30;33
Homes;6;0;6;3;3;0;15;21;24
Dones;0;0;0;0;0;0;9;9;12
Total;918;66;984;24;324;96;117;561;1545
Homes;474;30;504;12;156;48;48;264;768
Dones;444;39;483;9;168;48;72;297;780

