﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Bisbal de Falset, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430271
;1999;1989
     Total;;
 explot.;41;40
 UDE;482;227
     UDE;;
 <1;;
 explot.;4;5
 UDE;2;3
 1 a <2;;
 explot.;5;4
 UDE;7;6
 2 a <4;;
 explot.;3;8
 UDE;10;25
 4 a <6;;
 explot.;3;7
 UDE;16;35
 6 a <8;;
 explot.;1;9
 UDE;7;62
 8 a <12;;
 explot.;6;4
 UDE;64;39
 12 a <16;;
 explot.;4;2
 UDE;56;28
 16 a <40;;
 explot.;15;1
 UDE;320;30
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

