﻿Población. Por lugar de nacimiento, sexo y edad
Perafita. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081607&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;11;9;20;0;0;0;0;0;0;11;9;20
De 5 a 9 años;13;9;22;0;0;0;1;0;1;14;9;23
De 10 a 14 años;9;10;19;0;0;0;0;0;0;9;10;19
De 15 a 19 años;10;7;17;0;0;0;1;1;2;11;8;19
De 20 a 24 años;6;10;16;0;0;0;1;2;3;7;12;19
De 25 a 29 años;9;5;14;0;0;0;2;0;2;11;5;16
De 30 a 34 años;10;8;18;0;1;1;2;3;5;12;12;24
De 35 a 39 años;9;15;24;0;1;1;2;3;5;11;19;30
De 40 a 44 años;21;8;29;0;0;0;2;1;3;23;9;32
De 45 a 49 años;12;12;24;0;1;1;3;0;3;15;13;28
De 50 a 54 años;17;13;30;1;0;1;0;3;3;18;16;34
De 55 a 59 años;15;16;31;0;1;1;3;1;4;18;18;36
De 60 a 64 años;11;9;20;0;0;0;2;1;3;13;10;23
De 65 a 69 años;7;10;17;1;0;1;0;2;2;8;12;20
De 70 a 74 años;16;15;31;0;0;0;1;0;1;17;15;32
De 75 a 79 años;9;9;18;1;1;2;0;0;0;10;10;20
De 80 a 84 años;5;6;11;0;2;2;0;0;0;5;8;13
85 años o más;5;9;14;1;0;1;0;0;0;6;9;15
Total;195;180;375;4;7;11;20;17;37;219;204;423

