﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Calella. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:080351&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;2189;1007;565;6583;4317;12065
Homes;977;426;278;2120;2856;5819
Dones;1212;582;287;4463;1461;6246
Estrangers;625;..;..;1675;1065;2928
Homes;..;..;..;631;839;1538
Dones;408;..;..;1044;227;1390
Total;2814;1152;685;8258;5383;14993
Homes;1194;442;330;2751;3695;7357
Dones;1620;710;355;5507;1687;7636

