﻿Distribució de la superfície agrícola utilitzada (SAU)
Torrelameu
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:252311
;2009;1999
   Total;;
   explot.;70;84
    ha;726;764
 secà;;
 explot.;30;41
 ha;87;176
 regadiu;;
 explot.;68;84
 ha;638;588
       Terres llaurades;;
 explot.;70;84
 ha;689;764
        Pastures permanents;;
 explot.;16;0
 ha;36;0

