﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Deltebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:439018&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;434;144;2;478;71;1419;636;183;186;59;126;174;124;88;122;24;0;4270
Catalunya;389;129;2;452;67;1328;605;156;176;56;116;162;112;80;106;21;0;3957
Barcelona;6;3;0;18;1;29;35;7;6;2;5;7;7;5;6;0;0;137
Girona;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2
Lleida;1;0;0;1;0;7;1;0;0;0;0;1;0;0;0;0;0;11
Tarragona;382;126;2;433;66;1291;569;149;170;54;111;153;105;75;100;21;0;3807
Resta de l'Estat;10;5;0;15;2;43;22;14;5;3;4;12;9;8;4;1;0;157
Andalusia;3;1;0;8;1;13;5;2;0;0;2;5;2;0;2;1;0;45
Aragó;1;0;0;4;1;7;4;2;1;2;0;0;2;4;0;0;0;28
Astúries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;3
Canàries;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;3;1;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;7
Catella i Lleó;0;1;0;1;0;2;1;2;1;0;1;0;0;1;0;0;0;10
Comunitat Valenciana;2;1;0;1;0;6;4;3;0;0;0;5;3;0;0;0;0;25
Extremadura;1;0;0;0;0;2;1;0;2;0;0;1;0;1;1;0;0;9
Galícia;0;0;0;0;0;3;2;3;0;0;0;0;1;0;0;0;0;9
Madrid;0;1;0;1;0;3;4;0;0;0;1;1;1;1;0;0;0;13
Múrcia;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;3;1;0;0;1;0;0;0;0;0;0;0;5
La Rioja;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;35;10;0;11;2;48;9;13;5;0;6;0;3;0;12;2;0;156

