﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Caldes de Malavella
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170335
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;150;128;86
Tècnics i professionals científics i intel·lectuals;154;145;88
Tècnics i professionals de suport;204;202;157
Empleats administratius;199;41;28
Treballadors de serveis i venedors de comerç;319;208;165
Treballadors qualificats en activitats agràries i pesqueres;50;81;107
Artesans i treballadors qualificats de les indústries i la construcció;455;300;300
Operadors d'instal·lacions i maquinària, i muntadors;274;238;282
Treballadors no qualificats;191;98;73
Forces armades;2;0;2
Total;1998;1441;1288

