﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Montsià
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=137&geo=com:22
;1999;1989
    Fruiters de clima subtropical;;
 explot.;4;1
 ha;2;0
      Planters;;
 explot.;31;4
 ha;109;10
      Conreus llenyosos d'hivernacle;;
 explot.;5;0
 àrees;164;0
     Altres conreus permanents;;
 total;;
 explot.;718;1378
 ha;737;1435
 secà;;
 explot.;688;1364
 ha;703;1420
 regadiu;;
 explot.;38;25
 ha;34;16

