﻿Nombre d'explotacions i superfície censada
Llimiana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251288
;1999;1989;1982
      Total explot.;43;73;90
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;43;73;90
 ha;3666;4174;3642
 amb ramaderia;;;
 explot.;4;18;40
 ha;229;622;1213
 sense ramaderia;;;
 explot.;39;55;50
 ha;3438;3551;2429
 amb SAU;;;
 explot.;43;68;90
 ha;1554;1264;1650
 amb altres terres;;;
 explot.;35;42;51
 ha;2113;2910;1992

