﻿Estimacions de població estacional ETCA, per trimestre
Barcelonès
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
 A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=com:13
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;74598;56740;-129971;78067;19205;2225144;2244349
2014;71397;53219;-129426;73822;16698;2227238;2243936
2013;62637;50783;-154587;69198;6441;2240437;2246878
2012;66777;43285;-156705;63213;3752;2254052;2257804
2011;62800;39990;-150986;61210;2641;2246280;2248921
2010;37124;21746;-193863;38188;-24804;2251029;2226225
2009;21297;21528;-208385;32749;-33863;2251600;2217737
2008;13536;17537;-214624;27103;-39529;2235578;2196049
2007;34352;-114;-216811;24074;-40361;2212658;2172297
2006;25153;-8362;-218226;17370;-46658;2226913;2180255
2005;3522;8419;-201612;14566;-44301;2215581;2171280
2004;23628;-15702;-206015;9755;-47560;2193380;2145820
2003;17608;-18910;-216260;9363;-52766;2192450;2139684
2002;-2332;2855;-216098;11646;-51624;2130092;2078468

