﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Alt Urgell
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14944&geo=com:04&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;36;36;38;39;40;41;41;41;42;44;43;44;43;42
02 Silvicultura i explotació forestal;2;3;3;3;3;3;3;2;2;2;2;2;2;2
03 Pesca i aqüicultura;1;1;1;1;1;1;1;1;1;1;1;1;1;1
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;3;3;3;3;3;3;3;3;3;3;3;3;3;3
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;21;20;21;22;21;21;21;22;20;20;20;21;22;21
11 Fabricació de begudes;2;2;2;3;3;3;3;2;2;2;2;2;2;4
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14 Confecció de peces de vestir;0;0;0;0;1;1;2;1;1;1;1;1;1;1
15 Indústria del cuir i del calçat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";6;6;5;5;5;5;5;5;5;4;4;4;4;4
17 Indústries del paper;0;0;0;0;0;0;0;0;0;0;0;0;0;0
18 Arts gràfiques i reproducció de suports enregistrats;0;0;0;0;0;0;0;0;0;0;0;0;0;0
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0
21 Fabricació de productes farmacèutics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22 Fabricació de productes de cautxú i matèries plàstiques;0;0;0;0;0;1;1;1;1;1;1;1;1;1
23 Fabricació d'altres productes minerals no metàl·lics;3;1;1;1;1;1;1;1;1;1;1;1;1;1
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";1;1;1;1;1;1;1;1;1;1;1;1;1;1
25 Fabricació de productes metàl·lics, excepte maquinària i equips;11;11;11;11;11;11;11;12;12;11;11;11;11;11
26 Fabricació de productes informàtics, electrònics i òptics;1;1;1;1;1;1;1;1;1;1;1;1;1;1
27 Fabricació de materials i equips elèctrics;3;3;3;3;3;2;2;2;2;2;2;2;2;2
28 Fabricació de maquinària i equips ncaa;0;0;0;0;0;0;0;0;0;0;0;0;0;0
29 Fabricació de vehicles de motor, remolcs i semiremolcs;0;0;0;0;0;0;0;0;0;0;0;0;0;0
30 Fabricació d'altres materials de transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0
31 Fabricació de mobles;2;2;2;2;2;2;2;2;2;2;2;2;2;2
32 Indústries manufactureres diverses;1;1;2;2;2;2;2;2;2;2;2;2;2;2
33 Reparació i instal·lació de maquinària i equips;3;3;3;3;4;4;4;4;4;4;3;2;2;2
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;4;4;4;4;4;4;4;4;4;4;4;4;4;4
36 Captació, potabilització i distribució d'aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0
37 Recollida i tractament d'aigües residuals;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";6;6;6;6;6;6;6;6;6;6;6;6;6;6
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;32;30;32;30;29;29;29;30;28;25;26;27;26;23
42 Construcció d'obres d'enginyeria civil;3;3;3;3;3;3;3;3;3;3;3;4;4;4
43 Activitats especialitzades de la construcció;38;40;43;44;43;39;44;45;44;44;42;45;40;41
45 Venda i reparació de vehicles de motor i motocicletes;28;28;27;27;27;26;25;26;26;26;25;25;24;25
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;52;51;51;50;48;49;50;48;49;48;48;49;48;50
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;98;99;99;99;99;103;102;102;107;106;100;101;100;100
"49 Transport terrestre; transport per canonades";31;31;29;29;30;28;29;28;27;27;27;29;28;28
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;2;2;2;2;2;2;2;2;2;2;1;1;1;1
52 Emmagatzematge i activitats afins al transport;10;11;11;10;11;11;11;10;10;9;10;11;10;10
53 Activitats postals i de correus;2;2;2;2;2;2;2;2;2;2;2;2;2;2
55 Serveis d'allotjament;30;32;33;34;35;35;37;37;36;38;36;37;36;34
56 Serveis de menjar i begudes;86;85;87;89;86;82;86;91;90;92;95;91;89;88
58 Edició;1;1;1;1;1;1;1;1;1;1;1;1;1;1
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";3;3;3;3;2;2;2;2;2;2;2;2;2;2
60 Activitats d'emissió i programació de ràdio i televisió;2;2;2;2;2;2;2;2;2;2;2;2;2;2
61 Telecomunicacions;2;2;2;2;2;3;3;3;3;4;4;4;4;4
62 Serveis de tecnologies de la informació;3;3;3;3;3;3;3;3;3;3;3;2;2;2
63 Serveis d'informació;4;4;4;4;4;4;5;5;5;5;5;4;4;4
64 Mediació financera, excepte assegurances i fons de pensions;1;1;1;1;1;1;1;1;1;1;1;1;1;1
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;0;0;0;0;0;0;0;1;1;1;1;1;1;1
66 Activitats auxiliars de la mediació financera i d'assegurances;2;2;2;2;3;3;4;4;5;4;3;3;3;2
68 Activitats immobiliàries;12;11;11;12;12;10;10;9;9;10;9;8;9;9
69 Activitats jurídiques i de comptabilitat;14;14;14;14;14;14;15;15;15;14;15;15;15;15
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";1;1;1;1;1;1;1;1;1;1;1;1;1;1
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";8;9;8;7;7;7;7;7;7;6;6;8;8;8
72 Recerca i desenvolupament;4;4;4;3;4;4;4;4;4;4;4;4;4;4
73 Publicitat i estudis de mercat;2;2;1;1;1;1;2;2;2;1;1;1;0;0
74 Altres activitats professionals, científiques i tècniques;2;2;2;2;2;2;2;4;3;3;3;3;3;3
75 Activitats veterinàries;3;4;4;4;4;3;4;4;3;3;3;3;3;3
77 Activitats de lloguer;3;3;3;3;3;3;3;3;3;3;3;3;3;3
78 Activitats relacionades amb l'ocupació;0;0;0;0;0;0;0;0;0;0;0;0;0;0
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;3;3;3;3;3;3;3;2;2;2;2;2;2;3
80 Activitats de seguretat i investigació;0;0;0;0;0;0;0;0;0;0;0;0;0;0
81 Serveis a edificis i activitats de jardineria;12;12;10;11;9;10;12;11;9;9;9;9;9;11
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;6;5;5;5;5;4;4;4;4;4;4;4;4;5
84 Administració pública, Defensa i Seguretat Social obligatòria;55;54;55;49;57;57;57;57;56;56;56;58;59;59
85 Educació;20;20;18;14;17;15;16;14;16;16;16;16;15;15
86 Activitats sanitàries;13;14;14;13;14;14;13;14;14;13;13;12;12;12
87 Activitats de serveis socials amb allotjament;4;4;4;4;4;4;4;4;4;4;4;4;4;4
88 Activitats de serveis socials sense allotjament;3;3;3;3;3;3;3;3;3;3;3;3;3;3
90 Activitats de creació, artístiques i d'espectacles;3;2;4;3;2;1;1;1;1;0;1;1;1;1
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;3;3;3;3;3;3;2;2;2;2;2;2;2;2
92 Activitats relacionades amb els jocs d'atzar i les apostes;1;1;1;1;1;1;1;1;1;1;1;1;2;2
93 Activitats esportives, recreatives i d'entreteniment;25;24;22;23;23;24;23;22;24;22;20;18;20;20
94 Activitats associatives;11;11;11;10;12;12;12;10;13;12;11;9;12;13
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;1;1;2;2;2;2;2;2;2;2;2;2;2;2
96 Altres activitats de serveis personals;18;20;19;20;19;20;21;21;21;19;20;19;19;21
97 Activitats de les llars que donen ocupació a personal domèstic;2;2;2;2;2;2;2;2;2;2;2;2;2;2
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;765;765;768;760;769;761;779;778;780;769;758;761;753;757

