﻿Població. Per sexe, edat quinquennal, nacionalitat espanyola i estat civil
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7047&lang=es
Edat;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;496433;479435;975869;448;545;993;..;..;126;..;..;..;..;..;..;496982;480155;977138
De 15 a 19 anys;129567;128044;257612;2383;2389;4771;229;427;656;..;105;132;..;201;311;132316;131166;263482
De 20 a 24 anys;147494;139482;286976;2968;6075;9042;195;476;670;311;374;685;158;417;576;151126;146823;297949
De 25 a 29 anys;166017;140378;306395;19800;35445;55245;405;602;1007;805;1217;2022;858;1778;2636;187885;179419;367305
De 30 a 34 anys;161810;116928;278738;83510;109959;193469;507;910;1417;2289;2273;4562;4567;7655;12222;252683;237725;490408
De 35 a 39 anys;118626;83834;202460;143377;156783;300160;860;1819;2679;4930;5307;10236;11729;16447;28176;279521;264189;543711
De 40 a 44 anys;71910;49509;121419;154550;161851;316402;1069;2741;3810;6884;7521;14404;18512;22833;41345;252925;244454;497379
De 45 a 49 anys;49079;32952;82031;160119;167032;327151;1467;6176;7643;8496;9868;18363;19715;23230;42944;238876;239257;478133
De 50 a 54 anys;29461;21603;51064;158882;164815;323698;2544;10140;12684;8396;9718;18114;17445;20507;37952;216728;226783;443511
De 55 a 59 anys;17900;15064;32964;151951;149111;301062;3732;15669;19401;7538;8070;15608;13559;17012;30571;194679;204926;399606
De 60 a 64 anys;14620;12383;27003;147812;140377;288189;5000;25199;30199;5688;6029;11717;8902;11660;20562;182023;195647;377669
De 65 a 69 anys;10906;9979;20884;128524;117571;246095;6633;34386;41019;3948;4100;8048;5838;7677;13516;155849;173712;329561
De 70 a 74 anys;6954;7290;14244;96557;82071;178628;8318;42105;50423;2507;2053;4561;3026;3321;6346;117363;136840;254202
De 75 a 79 anys;7036;9080;16116;91398;73271;164669;11735;67504;79239;1478;1636;3114;1753;2250;4003;113400;153740;267141
De 80 a 84 anys;4215;8260;12475;59017;39116;98133;14293;71518;85811;559;653;1212;657;893;1550;78740;120441;199181
De 85 anys i més;2741;8553;11295;31925;16064;47989;17366;82217;99584;253;328;581;286;525;811;52571;107688;160259
Total;1434770;1262773;2697543;1433221;1422474;2855695;74393;361974;436367;54128;59304;113432;107157;136439;243597;3103669;3242965;6346634

