﻿Saldos migratoris interns. Municipis
Ossó de Sió
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:251575&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-2;3;3;0;4
2021;-3;-1;2;0;-2
2020;-2;0;0;0;-2
2019;-1;-1;1;0;-1
2018;2;1;-1;0;2
2017;-3;-1;0;-1;-5
2016;4;-5;0;0;-1
2015;1;1;-2;0;0
2014;2;-2;1;0;1
2013;-2;0;-1;-2;-5
2012;1;-1;1;-2;-1
2011;0;1;2;-1;2
2010;-5;0;-2;0;-7
2009;-5;5;4;0;4
2008;-1;-6;0;0;-7
2007;-2;-4;0;0;-6
2006;-3;-1;3;0;-1
2005;-3;-2;-4;0;-9
2004;-3;0;-1;0;-4
2003;-4;-1;-8;0;-13
2002;4;0;2;0;6
2001;-2;-1;0;0;-3
2000;0;0;0;0;0
1999;0;0;-4;0;-4
1998;1;-1;6;0;6
1997;-1;-2;1;0;-2
1995;0;4;3;0;7
1994;-2;3;-3;0;-2
1993;-1;-3;-4;0;-8
1992;-2;-6;0;0;-8
1990;0;-8;-4;0;-12
1989;0;-1;0;0;-1
1988;1;-2;0;0;-1

