﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Granollers. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:080961
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;3459;8034;6738;7779;26007
De 15 a 19 anys;243;963;507;0;1713
De 20 a 24 anys;186;333;798;468;1785
De 25 a 29 anys;192;405;480;840;1917
De 30 a 34 anys;219;537;474;738;1965
De 35 a 39 anys;270;642;555;810;2271
De 40 a 44 anys;273;726;717;960;2676
De 45 a 49 anys;213;714;717;1029;2673
De 50 a 54 anys;183;651;687;798;2322
De 55 a 59 anys;156;678;531;645;2013
De 60 a 64 anys;189;678;474;504;1842
De 65 a 69 anys;195;552;309;378;1431
De 70 a 74 anys;240;510;228;261;1242
75 anys o més;906;645;258;345;2157
Dones;4203;7236;6672;8946;27057
De 15 a 19 anys;153;939;456;0;1545
De 20 a 24 anys;48;174;741;660;1626
De 25 a 29 anys;87;240;381;996;1701
De 30 a 34 anys;138;321;426;996;1884
De 35 a 39 anys;165;384;546;1020;2112
De 40 a 44 anys;189;405;675;1284;2550
De 45 a 49 anys;153;423;666;1200;2442
De 50 a 54 anys;168;522;708;912;2310
De 55 a 59 anys;168;687;681;675;2214
De 60 a 64 anys;231;837;561;513;2139
De 65 a 69 anys;303;762;348;324;1740
De 70 a 74 anys;474;612;213;180;1482
75 anys o més;1923;933;270;189;3312
Total;7665;15267;13410;16722;53064
De 15 a 19 anys;396;1902;960;0;3258
De 20 a 24 anys;234;507;1542;1131;3414
De 25 a 29 anys;276;645;864;1833;3618
De 30 a 34 anys;360;855;900;1734;3846
De 35 a 39 anys;435;1026;1101;1827;4386
De 40 a 44 anys;459;1131;1395;2241;5226
De 45 a 49 anys;366;1137;1383;2226;5115
De 50 a 54 anys;351;1176;1392;1710;4632
De 55 a 59 anys;324;1362;1212;1323;4227
De 60 a 64 anys;420;1515;1032;1017;3984
De 65 a 69 anys;498;1314;657;702;3171
De 70 a 74 anys;717;1122;444;441;2724
75 anys o més;2826;1578;528;534;5469

