﻿Estructura per sexe i edat. Homes
Segarra
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1957&geo=com:32&lang=en
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;16,27;67,91;15,82;104,5;16,3;41,71
2022;16,32;68,15;15,53;102,4;17,8;41,62
2021;16,53;68,01;15,46;101,0;17,8;41,46
2020;16,75;67,63;15,62;100,0;17,9;41,31
2019;17,20;67,24;15,56;96,6;17,7;41,04
2018;17,27;67,12;15,61;96,5;17,5;41,04
2017;17,63;66,82;15,54;94,0;17,8;40,89
2016;18,06;66,35;15,59;92,5;18,5;40,73
2015;17,91;66,86;15,23;89,7;18,7;40,52
2014;17,94;66,93;15,13;89,3;17,6;40,33
2013;17,83;67,44;14,73;88,0;17,1;40,02
2012;17,86;67,68;14,45;86,4;16,7;39,73
2011;17,62;67,86;14,52;88,2;16,4;39,60
2010;17,28;68,00;14,72;90,5;14,9;39,56
2009;16,81;68,58;14,61;92,1;14,5;39,43
2008;16,65;68,25;15,10;96,1;13,1;39,58
2007;16,25;68,02;15,73;101,7;12,2;39,80
2006;15,75;68,25;16,00;109,0;10,8;39,86
2005;14,85;68,72;16,42;115,7;10,9;39,99
2004;14,87;67,55;17,58;127,2;10,1;40,37
2003;14,69;66,80;18,50;134,3;9,5;40,62
2002;14,68;65,91;19,41;140,5;9,1;40,99
2001;14,90;64,93;20,17;145,5;9,1;41,40
2000;14,83;64,98;20,19;144,3;9,0;41,46
1999;15,04;64,87;20,09;145,2;8,8;41,35
1998;15,10;64,65;20,25;145,1;9,2;41,38
1997;15,24;64,56;20,19;143,1;8,2;41,21
1996;15,77;64,20;20,02;139,3;8,1;41,07
1995;15,69;64,07;20,24;140,6;8,2;41,25
1994;16,49;63,58;19,93;133,3;8,4;41,06
1993;16,73;63,73;19,54;125,4;8,2;40,97
1992;17,14;63,54;19,32;121,2;8,3;40,83
1991;17,62;63,33;19,05;116,6;8,0;40,66
1990;17,68;63,46;18,86;115,0;7,4;40,70
1989;17,87;63,59;18,54;111,0;7,3;40,54
1988;17,99;64,16;17,86;106,0;8,0;40,32
1987;18,27;64,39;17,35;100,9;7,3;40,07
1986;18,59;64,71;16,70;95,7;6,7;39,80
1985;18,68;64,87;16,45;94,9;5,6;39,71
1984;19,20;64,56;16,24;91,4;5,3;39,46
1983;19,46;64,41;16,13;89,2;6,1;39,31
1982;19,74;64,56;15,70;85,3;5,3;39,05
1981;20,24;64,31;15,45;82,3;4,6;38,79

