﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Anglesola. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:250273&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;5;4;9;6;12;21;10;22;20;1;111
dones;1;0;0;0;1;0;0;0;2;0;0;4
total;2;5;4;9;7;12;21;10;24;20;1;115
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;2;0;1;0;0;1;0;1;0;0;5
dones;0;1;0;0;0;0;0;0;0;1;0;2
total;0;3;0;1;0;0;1;0;1;1;0;7
Indústria química;;;;;;;;;;;;
homes;0;4;1;0;0;0;0;1;0;0;0;6
dones;0;1;0;0;0;0;1;0;0;0;0;2
total;0;5;1;0;0;0;1;1;0;0;0;8
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;0;8;4;2;1;5;4;0;2;2;0;28
dones;3;2;0;1;0;0;0;0;0;1;0;7
total;3;10;4;3;1;5;4;0;2;3;0;35
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;1;0;3;3;1;1;0;2;0;1;12
dones;0;1;1;0;0;0;1;1;0;0;0;4
total;0;2;1;3;3;1;2;1;2;0;1;16
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;3;6;2;2;3;0;0;0;0;0;16
total;0;3;6;2;2;3;0;0;0;0;0;16
Suro i fusta;;;;;;;;;;;;
homes;0;1;3;3;0;1;0;0;1;1;0;10
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;1;3;3;0;1;0;0;2;1;0;11
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;1;0;0;0;1;0;0;0;0;0;2
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;1;1;0;0;1;0;0;0;0;0;3
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;1;4;6;5;4;4;8;2;6;1;1;42
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;4;6;5;4;4;8;2;6;1;1;42
Comerç i reparació;;;;;;;;;;;;
homes;2;6;5;7;5;4;3;4;0;0;1;37
dones;0;2;5;7;3;10;3;1;1;2;1;35
total;2;8;10;14;8;14;6;5;1;2;2;72
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;1;0;1;0;0;2
total;0;0;0;0;0;0;1;0;2;0;0;3
Transports i activitats annexes;;;;;;;;;;;;
homes;0;3;0;5;0;3;0;1;2;0;0;14
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;3;0;5;0;3;0;1;2;0;0;14
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0;1
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;1;0;2;2;1;0;0;0;6
dones;1;0;0;0;0;1;0;0;0;0;0;2
total;1;0;0;1;0;3;2;1;0;0;0;8
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;1;0;1;0;2;1;0;0;0;5
dones;0;1;1;3;1;0;0;0;0;0;0;6
total;0;1;2;3;2;0;2;1;0;0;0;11
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;0;1;1;3;2;0;0;1;0;9
dones;0;3;5;1;0;0;0;0;0;0;0;9
total;0;4;5;2;1;3;2;0;0;1;0;18
Educació i investigació;;;;;;;;;;;;
homes;0;2;1;1;1;1;0;0;0;0;0;6
dones;0;3;4;0;1;1;0;0;0;0;0;9
total;0;5;5;1;2;2;0;0;0;0;0;15
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;2;0;0;0;0;1;0;3
dones;0;0;0;1;1;0;0;0;0;0;0;2
total;0;0;0;1;3;0;0;0;0;1;0;5
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;1;0;3;1;1;1;3;0;0;0;1;11
total;1;0;3;1;1;1;3;1;0;0;1;12
Total;;;;;;;;;;;;
homes;4;38;25;38;24;37;45;21;38;26;4;300
dones;6;17;26;16;10;16;9;2;5;4;2;113
total;10;55;51;54;34;53;54;23;43;30;6;413

