﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Igualada
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:081022&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;7653;3267;1613;12533
06/2020;7746;3006;1594;12346
03/2020;7849;2964;1612;12425
12/2019;8222;3042;2049;13313
09/2019;8030;3353;1633;13016
06/2019;7948;3564;1682;13194
03/2019;8111;3230;1622;12963
12/2018;7975;2901;1972;12848
09/2018;7666;3194;1611;12471
06/2018;7617;3432;1645;12694
03/2018;7604;3031;1602;12237
12/2017;7465;2799;1901;12165
09/2017;7349;3023;1546;11918
06/2017;7345;3456;1285;12086
03/2017;7514;3106;1288;11908
12/2016;7427;2915;1644;11986
09/2016;7297;2950;1251;11498
06/2016;7307;3081;1250;11638
03/2016;7179;2865;1209;11253
12/2015;7066;2618;1547;11231
09/2015;7165;2497;1183;10845
06/2015;7050;2768;1215;11033
03/2015;7072;2514;1239;10825
12/2014;6865;2761;1264;10890
09/2014;6645;2338;1481;10464
06/2014;6676;2555;1486;10717
03/2014;6726;2405;1533;10664
12/2013;6701;2369;1801;10871
09/2013;6598;2146;1785;10529
06/2013;6533;2288;1791;10612
03/2013;6600;2076;1805;10481
12/2012;6714;2264;1838;10816
09/2012;6818;2335;1845;10998
06/2012;6891;2562;1790;11243
03/2012;6922;2402;1810;11134
12/2011;6943;2554;1858;11355
09/2011;7161;2190;2126;11477
06/2011;7186;2285;2140;11611
03/2011;7066;2302;2114;11482
12/2010;7101;2532;2324;11957
09/2010;7190;2648;1813;11651
06/2010;7104;2909;1807;11820
03/2010;7104;2909;1807;11820
12/2009;7102;3045;1816;11963
09/2009;7272;2859;1783;11914
06/2009;7477;2912;1868;12257
03/2009;7577;2969;1852;12398
12/2008;7740;3248;1926;12914
09/2008;8097;3067;1924;13088
06/2008;8431;3105;2218;13754
03/2008;8386;3290;2225;13901

