﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Segrià. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=com:33
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;775;53;574;404;3;1809
Regne Unit;345;15;129;248;0;737
Argentina;99;3;799;12;6;919
Alemanya;220;13;154;86;1;474
Estats Units, els;155;18;92;195;0;460
Mèxic;40;2;210;16;1;269
Suïssa;135;10;134;58;0;337
Andorra;468;58;199;21;0;746
Bèlgica;117;11;94;63;0;285
Brasil;50;3;145;6;0;204
Equador;24;2;110;5;0;141
Xile;19;0;81;2;0;102
Veneçuela;26;2;105;2;0;135
Colòmbia;25;1;50;6;0;82
Països Baixos;46;8;28;18;0;100
Itàlia;45;8;46;20;0;119
Perú;11;2;47;1;0;61
República Dominicana;23;3;87;2;0;115
Uruguai;4;0;28;0;0;32
Bolívia;25;1;57;3;1;87
Austràlia;22;1;14;8;1;46
Canadà;26;3;25;7;0;61
Cuba;1;0;75;0;0;76
Suècia;20;1;8;4;0;33
Costa Rica;6;0;150;9;0;165
Panamà;20;0;6;1;0;27
Irlanda;11;0;60;5;0;76
Paraguai;0;0;6;0;0;6
Dinamarca;0;1;11;0;0;12
Israel;11;3;13;9;0;36
Marroc;13;1;8;6;0;28
Noruega;1;0;7;2;0;10
Guatemala;14;0;22;0;0;36
Àustria;12;5;10;4;0;31
Portugal;18;0;6;1;0;25
Turquia;1;0;6;0;0;7
Pakistan;16;0;6;1;0;23
Emirats Àrabs Units, els;0;0;3;0;0;3
Gàmbia;13;4;13;8;0;38
Luxemburg;4;0;34;1;0;39
Xina;6;1;2;2;0;11
El Salvador;1;0;8;0;0;9
Filipines;2;1;3;0;0;6
Japó;8;0;3;1;0;12
Senegal;9;0;0;0;0;9
Finlàndia;1;0;26;3;0;30
Mauritània;0;0;34;0;0;34
Hondures;1;1;5;0;0;7
Singapur;6;0;5;3;0;14
Resta països;74;7;108;21;0;210
Total;2969;242;3846;1264;13;8334

