﻿Population. By year of arrival in the housing and sex
Navarcles. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081402&lang=en
;Males;Females;Total
2020;186;225;414
2019;213;234;447
2018;141;156;297
2017;114;114;228
2016;90;99;186
2011-2015;369;387;756
2001_2010;585;573;1158
Before 2001 or has always lived in the home before 2001;168;162;330
He was born in the municipality and he has always lived in the house after 2001;348;315;660
Not available;753;831;1581
Total;2970;3093;6060

