﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Granollers. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:080961&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;2215;10;1;13;4;9;0;37;2252
Tècnics i professionals científics i intel.lectuals;2607;31;1;15;3;20;1;71;2678
Tècnics i professionals de suport;3537;27;6;26;5;39;1;104;3641
Empleats administratius;2743;7;3;28;5;20;3;66;2809
Treballadors de serveis i venedors de comerç;3136;8;4;95;6;68;15;196;3332
Treballadors qualificats en act.agràries i pesqueres;102;0;0;16;1;3;1;21;123
Artesans i treballadors qualificats de les indúst. i constr.;4017;13;10;245;3;56;4;331;4348
Operadors d' instal.lacions i maquinària, i muntadors;3466;13;3;180;8;39;8;251;3717
Treballadors no qualificats;2063;3;11;282;28;90;15;429;2492
Forces armades;14;0;0;0;0;0;0;0;14
Total;23900;112;39;900;63;344;48;1506;25406

