﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vacarisses
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082917&lang=en
;Homes;Dones;Total
03/2024 (p);1970;1735;3705
02/2024;1945;1745;3690
01/2024;1940;1745;3680
12/2023;1950;1725;3675
11/2023;1960;1725;3690
10/2023;1945;1720;3660
09/2023;1945;1700;3640
08/2023;1915;1605;3520
07/2023;1935;1635;3570
06/2023;1925;1660;3580
05/2023;1905;1720;3625
04/2023;1915;1720;3635
03/2023;1905;1705;3610
02/2023;1900;1680;3580
01/2023;1895;1675;3570
12/2022;1905;1670;3570
11/2022;1895;1680;3575
10/2022;1885;1670;3555
09/2022;1905;1635;3540
08/2022;1880;1550;3435
07/2022;1910;1570;3480
06/2022;1890;1595;3480
05/2022;1870;1625;3495
04/2022;1860;1620;3480
03/2022;1855;1620;3475
02/2022;1835;1620;3455
01/2022;1835;1610;3445
12/2021;1843;1603;3446
11/2021;1834;1606;3440
10/2021;1841;1588;3429
09/2021;1822;1555;3377
08/2021;1787;1486;3273
07/2021;1812;1501;3313
06/2021;1803;1505;3308
05/2021;1792;1533;3325
04/2021;1785;1516;3301
03/2021;1792;1506;3298
02/2021;1761;1495;3256
01/2021;1762;1494;3256
12/2020;1758;1482;3240
11/2020;1759;1491;3250
10/2020;1764;1487;3251
09/2020;1759;1481;3240
08/2020;1717;1384;3101
07/2020;1735;1376;3111
06/2020;1719;1380;3099
05/2020;1689;1433;3122
03/2020;1693;1442;3135
12/2019;1706;1477;3183
09/2019;1691;1455;3146
06/2019;1703;1409;3112
03/2019;1678;1444;3122
12/2018;1663;1400;3063
09/2018;1630;1392;3022
06/2018;1618;1340;2958
03/2018;1582;1332;2914
12/2017;1559;1306;2865
09/2017;1504;1236;2740
06/2017;1549;1278;2827
03/2017;1495;1257;2752
12/2016;1460;1210;2670
09/2016;1449;1184;2633
06/2016;1444;1157;2601
03/2016;1404;1162;2566
12/2015;1394;1150;2544
09/2015;1390;1133;2523
06/2015;1387;1104;2491
03/2015;1351;1135;2486
12/2014;1325;1121;2446
09/2014;1318;1100;2418
06/2014;1331;1103;2434
03/2014;1308;1108;2416
12/2013;1309;1107;2416
09/2013;1301;1097;2398
06/2013;1314;1073;2387
03/2013;1291;1114;2405
12/2012;1287;1128;2415
09/2012;1335;1118;2453
06/2012;1349;1080;2429
03/2012;1335;1130;2465

