﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Begur
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170139
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;7;16;99;301;423
06/2020;7;16;103;304;430
03/2020;8;16;100;278;402
12/2019;8;17;101;293;419
09/2019;8;19;97;311;435
06/2019;8;18;100;320;446
03/2019;8;18;98;291;415
12/2018;8;18;95;293;414
09/2018;8;17;96;321;442
06/2018;9;17;96;320;442
03/2018;9;18;97;299;423
12/2017;10;19;98;273;400
09/2017;10;20;97;307;434
06/2017;11;20;98;309;438
03/2017;11;20;99;272;402
12/2016;10;19;97;268;394
09/2016;10;20;101;295;426
06/2016;10;21;98;295;424
03/2016;10;20;99;279;408
12/2015;8;20;97;261;386
09/2015;8;21;95;288;412
06/2015;7;21;94;294;416
03/2015;7;20;99;269;395
12/2014;8;17;94;262;381
09/2014;8;18;95;293;414
06/2014;8;20;93;295;416
03/2014;8;21;92;249;370
12/2013;7;21;89;248;365
09/2013;10;21;91;290;412
06/2013;10;21;95;294;420
03/2013;10;20;95;259;384
12/2012;9;20;93;242;364
09/2012;9;21;98;277;405
06/2012;7;23;104;287;421
03/2012;8;23;104;255;390
12/2011;8;22;102;256;388
09/2011;7;23;103;285;418
06/2011;7;20;106;290;423
03/2011;7;21;103;252;383
12/2010;8;21;104;251;384
09/2010;8;22;109;277;416
06/2010;9;22;108;277;416
03/2010;9;22;107;252;390
12/2009;11;22;113;239;385
09/2009;11;21;121;275;428
06/2009;11;19;126;267;423
03/2009;11;18;132;241;402
12/2008;11;18;138;249;416
09/2008;11;18;136;275;440
06/2008;11;18;145;284;458
03/2008;11;17;149;270;447

