﻿Habitatges principals. Per tipus d'edifici i superfície útil
Tiana. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082824
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;3;27;0;0;33
De 31 a 45 m²;12;0;81;0;0;93
De 46 a 60 m²;42;12;183;0;0;237
De 61 a 75 m²;45;6;327;0;0;381
De 76 a 90 m²;66;18;465;3;0;549
De 91 a 105 m²;168;9;312;3;0;492
De 106 a 120 m²;105;15;189;0;0;309
De 121 a 150 m²;138;24;228;0;0;390
De 151 a 180 m²;141;21;87;0;0;249
Més de 180 m²;321;27;12;3;0;360
No hi consta;0;0;6;3;6;18
Total;1035;132;1923;18;6;3111

