﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado y tamaño del municipio
Cataluña. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16699&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Hasta 500 habitantes;23;227;648;790;726;303;5;831;1889;102;286;126;25;67197;73178
De 501 a 2.000 habitantes;58;887;2249;3131;2594;909;14;2498;6243;342;855;320;87;203959;224146
De 2.001 a 5.000 habitantes;156;1648;4305;6069;4605;1326;15;4831;10689;517;1424;543;130;340429;376687
De 5.001 a 10.000 habitantes;281;2701;6477;9149;7128;1800;35;7382;16907;975;2217;964;315;483635;539966
De 10.001 a 50.000 habitantes;829;9104;20676;29614;23149;6646;93;23596;50603;2662;6813;2594;1177;1654494;1832050
De 50.001 a 100.000 habitantes;336;2912;8254;12533;8781;3225;39;10053;22497;1422;2941;1149;464;653027;727633
De 100.001 a 1.000.000 de habitantes;707;6958;14645;22338;16280;6797;72;18661;37673;2209;6390;3285;679;1266426;1403120
Más de 1.000.000 de habitantes;648;3973;11298;20690;9561;7351;67;13394;44776;3224;10391;6737;884;1297112;1430106
Total;3038;28410;68552;104314;72824;28357;340;81246;191277;11453;31317;15718;3761;5966279;6606886

