﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Garriguella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:170773&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;75;74;74;66;0;75
Girona;462;443;430;260;2;464
Lleida;4;3;3;3;0;4
Tarragona;0;0;0;0;0;0
Andalusia;34;13;13;5;1;35
Aragó;2;2;1;0;0;2
Astúries;0;0;0;0;0;0
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;1;1;1;1;0;1
Catella-la Manxa;5;4;4;1;0;5
Catella i Lleó;3;3;3;2;0;3
Comunitat Valenciana;5;4;4;3;1;6
Extremadura;16;9;9;6;2;18
Galícia;3;0;0;0;0;3
Madrid;3;3;3;1;1;4
Múrcia;0;0;0;0;0;0
Navarra;1;0;0;0;0;1
País Basc;2;1;1;1;0;2
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;59;26;27;17;19;78
Total;675;586;573;366;26;701

