﻿Conreus herbacis: hortalisses
Castellfollit del Boix
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:080594&lang=en
;2009
     Total;
 explot.;12
 ha;6
      Secà;
 explot.;6
 ha;3
       Regadiu;
 explot.;10
 ha;4
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;4
 ha;1
 secà;
 explot.;4
 ha;1
 regadiu;
 explot.;0
 ha;0
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;10
 ha;6
 secà;
 explot.;2
 ha;2
 regadiu;
 explot.;10
 ha;4
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

