﻿Parc de vehicles, per tipus
Montbrió del Camp
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430884&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1669;376;386;5;56;2492
2021;1654;355;378;6;59;2452
2020;1655;342;374;7;54;2432
2019;1637;321;366;6;54;2384
2018;1576;309;375;7;53;2320
2017;1524;305;381;6;54;2270
2016;1459;302;395;7;50;2213
2015;1411;302;391;5;48;2157
2014;1341;304;394;5;52;2096
2013;1307;297;393;4;53;2054
2012;1273;290;406;5;55;2029
2011;1230;290;402;6;54;1982
2010;1170;276;399;6;53;1904
2009;1142;264;380;6;55;1847
2008;1103;237;371;5;51;1767
2007;1062;215;360;5;43;1685
2006;970;184;321;5;40;1520
2005;924;162;301;4;38;1429
2004;895;153;292;4;36;1380
2003;856;132;264;4;28;1284
2002;818;122;250;4;21;1215
2001;777;118;229;4;16;1144
2000;740;115;219;3;14;1091
1999;688;112;211;3;15;1029
1998;651;111;208;2;14;986
1997;451;81;155;0;9;696

