﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Mollet de Peralada
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171061
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;6;..;..;7;17
06/2020;6;..;..;7;17
03/2020;6;..;..;7;17
12/2019;7;..;..;7;18
09/2019;7;..;..;7;18
06/2019;7;..;..;7;18
03/2019;7;..;..;7;17
12/2018;7;..;..;6;15
09/2018;7;..;..;6;15
06/2018;7;..;..;6;16
03/2018;7;..;..;7;17
12/2017;7;..;..;7;17
09/2017;7;..;..;7;16
06/2017;7;..;..;7;17
03/2017;7;..;..;7;18
12/2016;7;..;..;7;17
09/2016;7;..;..;7;16
06/2016;9;..;..;7;19
03/2016;10;..;..;7;19
12/2015;9;0;2;7;18
09/2015;9;..;..;7;18
06/2015;9;..;..;7;18
03/2015;9;..;..;6;17
12/2014;9;..;..;6;17
09/2014;10;..;..;5;17
06/2014;10;..;..;6;18
03/2014;11;..;..;6;19
12/2013;11;..;..;5;18
09/2013;11;0;..;..;17
06/2013;10;..;..;6;18
03/2013;10;..;..;5;17
12/2012;11;..;..;5;18
09/2012;12;..;..;5;19
06/2012;13;..;..;7;24
03/2012;14;..;..;7;25
12/2011;13;..;..;8;25
09/2011;13;..;..;8;25
06/2011;13;..;..;7;25
03/2011;13;..;..;9;27
12/2010;15;..;..;7;27
09/2010;15;..;..;7;27
06/2010;15;..;..;7;27
03/2010;15;..;..;7;27
12/2009;15;..;..;7;29
09/2009;15;..;..;7;28
06/2009;15;..;..;6;27
03/2009;14;..;..;7;26
12/2008;15;..;..;7;27
09/2008;16;..;..;8;28
06/2008;16;..;..;9;29
03/2008;19;..;..;8;31

