﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Organyà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:251556
;Homes;Dones;Total
Professionals i tècnics;15;14;29
Personal directiu;6;2;8
Serveis administratius;21;18;39
Comerciants i venedors;17;28;45
Hostaleria altres serveis;10;25;35
Agricultors i pescadors;41;6;47
Treballadors industrials;146;55;201
Professionals forces armades;4;0;4
Total;260;148;408

