﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Feliu Sasserra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082129&lang=en
;1999;1989
     Total;;
 explot.;29;50
 UDE;837;468
     UDE;;
 <1;;
 explot.;3;15
 UDE;1;6
 1 a <2;;
 explot.;1;4
 UDE;2;7
 2 a <4;;
 explot.;4;5
 UDE;12;18
 4 a <6;;
 explot.;4;4
 UDE;18;21
 6 a <8;;
 explot.;2;6
 UDE;15;43
 8 a <12;;
 explot.;3;3
 UDE;31;36
 12 a <16;;
 explot.;2;3
 UDE;27;40
 16 a <40;;
 explot.;5;8
 UDE;135;202
 40 a <60;;
 explot.;2;2
 UDE;99;97
 60 a <100;;
 explot.;2;0
 UDE;171;0
 >=100;;
 explot.;1;0
 UDE;324;0

