﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Terrassa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082798
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;248;74;322
Pesca;8;4;12
Indústries extractives;16;5;21
Indústries manufactureres;14573;4612;19185
Energia elèctrica, gas i aigua;259;96;355
Construcció;5708;1784;7492
Comerç i reparacions;9482;2588;12070
Hoteleria;2376;470;2846
Transport, emmagatzematge i comunicacions;1929;688;2617
Mediació financera;1271;718;1989
"Activitats immobiliàries, lloguer; serveis empresarials";4153;1417;5570
Administració pública, defensa i SS obligatòria;1578;672;2250
Educació;2808;1333;4141
Activitats sanitàries i veterinàries, serveis socials;3383;1668;5051
"Altres activitats socials i serveis; serveis personals";1996;439;2435
Llars que ocupen personal domèstic;1077;102;1179
Organismes extraterritorials;4;2;6
Total;50869;16672;67541

