﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Quart. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:171426&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;1;0;1
1995;0;0;0;0;0;0;1;0;0;0;1
1994;0;0;1;0;0;0;0;0;0;0;1
1993;0;1;1;0;0;0;0;0;0;0;2
1992;0;0;0;0;2;0;0;0;0;0;2
1991;1;0;0;0;0;0;2;0;1;0;4
1990-81;3;2;0;0;1;0;1;2;1;0;10
1980-71;1;10;3;4;2;0;13;2;7;0;42
1970-61;9;6;12;3;9;0;18;13;8;0;78
1960-51;8;3;4;1;2;0;15;3;5;0;41
1950-41;2;0;2;0;2;0;6;2;1;0;15
1940-31;0;0;1;0;0;0;0;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;24;22;24;8;18;0;56;22;24;0;198

