﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Sant Celoni. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:082021
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1018;479;343;2062;4040;7020
De 16 a 29 anys;..;..;..;235;1117;1443
De 30 a 44 anys;578;..;..;865;1221;2421
De 45 a 64 anys;293;254;..;735;951;2017
De 65 anys i més;..;..;..;228;752;1139
Dones;1369;661;393;4835;1643;6876
De 16 a 29 anys;..;..;..;512;556;1152
De 30 a 44 anys;725;211;..;1561;400;2092
De 45 a 64 anys;383;299;195;1653;335;2112
De 65 anys i més;172;..;..;1109;352;1519
Total;2387;1141;736;6897;5683;13896
De 16 a 29 anys;..;..;..;747;1673;2595
De 30 a 44 anys;1303;277;..;2426;1621;4514
De 45 a 64 anys;676;554;334;2388;1286;4129
De 65 anys i més;252;237;..;1337;1104;2658

