﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sant Agustí de Lluçanès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:081957
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);25;25
03/2024 (p);25;25
02/2024;25;25
01/2024;30;25
12/2023;30;25
11/2023;30;25
10/2023;30;25
09/2023;30;25
08/2023;30;25
07/2023;30;25
06/2023;30;25
05/2023;30;25
04/2023;30;25
03/2023;30;25
02/2023;30;25
01/2023;30;25
12/2022;30;30
11/2022;35;30
10/2022;30;30
09/2022;30;30
08/2022;30;30
07/2022;35;30
06/2022;35;30
05/2022;30;30
04/2022;35;30
03/2022;30;30
02/2022;30;30
01/2022;30;30
12/2021;30;29
11/2021;31;29
10/2021;31;29
09/2021;29;29
08/2021;27;29
07/2021;28;29
06/2021;27;29
05/2021;27;27
04/2021;30;28
03/2021;30;28
02/2021;29;28
01/2021;26;28
12/2020;26;28
11/2020;26;28
10/2020;27;28
09/2020;28;28
08/2020;26;26
07/2020;26;26
06/2020;25;26
05/2020;26;26
03/2020;25;26
12/2019;25;28
09/2019;28;28
06/2019;27;29
03/2019;25;28
12/2018;23;29
09/2018;26;28
06/2018;29;28
03/2018;28;28
12/2017;26;29
09/2017;27;31
06/2017;28;28
03/2017;29;27
12/2016;31;26
09/2016;29;26
06/2016;31;27
03/2016;29;30
12/2015;29;30
09/2015;26;30
06/2015;28;28
03/2015;25;27
12/2014;27;27
09/2014;27;26
06/2014;28;27
03/2014;25;27
12/2013;24;28
09/2013;23;27
06/2013;24;27
03/2013;22;27
12/2012;22;28
09/2012;23;28
06/2012;24;28
03/2012;25;28

