﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Camprodon
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:170391
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;23;339;106;..;..;484
2021;22;343;100;..;..;482
2020;22;343;100;..;..;482
2019;24;347;100;..;..;484
2018;26;338;103;..;..;480
2017;26;334;107;..;..;480
2016;30;330;104;..;..;477
2014;29;318;115;..;..;475
2013;30;317;120;..;..;478
2012;27;296;120;..;..;451
2011;29;290;118;..;..;445

