﻿Resultats de les eleccions municipals. Vots a partits
Bigues i Riells del Fai
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:080235&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;803;1307;299;232;357;79;3077
2007;1141;1060;285;293;500;0;3279
2003;669;1186;330;274;561;0;3020
1999;455;1164;247;406;0;0;2272
1995;246;1112;178;336;0;0;1872
1991;0;791;28;351;0;105;1275
1987;0;688;0;0;0;0;688
1983;0;527;0;0;0;420;947
1979;0;424;0;0;0;371;795

