﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Senan
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:431460&lang=es
;1999;1989
      Total;;
 explot.;17;46
 UTA;16;15
     Mà d'obra familiar;;
 total;;
  explot.;15;44
 nombre persones;22;65
  UTA;10;14
 titular;;
 nombre persones;15;44
  UTA;8;10
 cònjuge;;
 nombre persones;5;9
 altres familiars;;
  UTA;2;1
   explot.;2;11
 nombre persones;2;12
  UTA;1;2
       Mà d'obra assalariada;;
 total;;
  explot.;5;7
   UTA;6;1
 fixa;;
  explot.;3;2
 nombre persones;7;2
  UTA;6;0
 eventual;;
  explot.;3;5
   UTA;0;1

