﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Ponts
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:251728&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;385;10;40;435
Curs 2021/22;350;10;45;405
Curs 2020/21;365;10;50;425
Curs 2019/20;355;10;40;410
Curs 2018/19;365;5;45;420
Curs 2017/18;375;5;40;415
Curs 2016/17;370;10;35;415
Curs 2015/16;380;5;50;435
Curs 2014/15;390;10;50;445
Curs 2013/14;410;5;45;460
Curs 2012/13;415;10;30;455
Curs 2011/12;410;5;30;450

