﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Camprodon
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:170391&lang=en
;2009
   Total;
 titulars;
 total;52
 homes;35
 dones;17
 titulars caps d'explotació;
 total;47
 homes;33
 dones;14
     Percentatge de temps treballat < 25%;
 titulars;
 total;15
 homes;8
 dones;7
 titulars caps d'explotació;
 total;13
 homes;7
 dones;6
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;6
 homes;4
 dones;2
 titulars caps d'explotació;
 total;5
 homes;3
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;7
 homes;5
 dones;2
 titulars caps d'explotació;
 total;7
 homes;5
 dones;2
             Percentatge de temps treballat del 100%;
 titulars;
 total;21
 homes;17
 dones;4
 titulars caps d'explotació;
 total;21
 homes;17
 dones;4
               Sense dedicació;
 titulars;
 total;2
 homes;0
 dones;2

