﻿Població. Per sexe i edat quinquennal
Vilanant. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:172288
;Homes;Dones;Total
De 0 a 4 anys;6;6;12
De 5 a 9 anys;16;12;28
De 10 a 14 anys;15;10;25
De 15 a 19 anys;5;19;24
De 20 a 24 anys;6;6;12
De 25 a 29 anys;8;9;17
De 30 a 34 anys;8;4;12
De 35 a 39 anys;18;12;30
De 40 a 44 anys;18;25;43
De 45 a 49 anys;23;20;43
De 50 a 54 anys;11;23;34
De 55 a 59 anys;20;13;33
De 60 a 64 anys;14;14;28
De 65 a 69 anys;5;11;16
De 70 a 74 anys;11;9;20
De 75 a 79 anys;6;11;17
De 80 a 84 anys;5;1;6
De 85 a 89 anys;3;4;7
De 90 a 94 anys;0;2;2
De 95 a 99 anys;1;1;2
100 anys o més;0;0;0
Total;199;212;411

