﻿Espècies arbòries forestals
Vilamòs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:252477&lang=es
;1999
   Total;
 total;
 explot.;1
 ha;1289
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;1289
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;1
 ha;1289
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;1289

