﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Roquetes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:431331&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;276;701;426;1543;2946
Catalunya;196;586;330;1293;2405
Barcelona;11;26;18;79;134
Girona;1;1;0;3;5
Lleida;1;2;3;6;12
Tarragona;183;557;309;1205;2254
Resta de l'Estat;19;67;50;182;318
Andalusia;8;32;18;59;117
Aragó;4;10;4;40;58
Astúries;0;2;0;0;2
Balears;0;0;0;1;1
Canàries;0;3;0;2;5
Cantàbria;1;2;0;2;5
Catella-la Manxa;1;0;2;8;11
Catella i Lleó;0;0;7;10;17
Comunitat Valenciana;2;6;8;38;54
Extremadura;1;6;4;4;15
Galícia;1;1;4;3;9
Madrid;0;1;1;7;9
Múrcia;1;1;1;1;4
Navarra;0;0;0;1;1
País Basc;0;2;0;5;7
La Rioja;0;0;1;1;2
Ceuta / Melilla;0;1;0;0;1
Estranger;61;48;46;68;223

